SERVICE CODE,SERVICE DESCRIPTION,CHARGE
4250942,EDUCATION GRP 1 CO,151.00
4259420,EDUCATION GRP 1 TH,151.00
4251942,EDUCATION GRP 2 CO,151.00
4259421,EDUCATION GRP 2 TH,151.00
4516915,IOP ADLT-COLUMBIA 1T,189.00
4517915,IOP ADLT-COLUMBIA 2T,189.00
4518942,IOP ADLT-COLUMBIA 3T,189.00
4589150,IOP ADOL GRP 1 TH,189.00
4580915,IOP ADOL- GRP 1,189.00
4581915,IOP ADOL- GRP 2,189.00
4589151,IOP ADOL- GRP 2 TH,189.00
4582915,IOP ADOL- GRP 3,189.00
4589152,IOP ADOL- GRP 3 TH,189.00
4580905,IOP ADOL-COLUMBIA,567.00
4581905,IOP ADOL-COLUMBIA TH,567.00
4510906,IOP ADULT CD- COLUM,567.00
4510905,IOP ADULT-COLUMBIA,567.00
4511905,IOP ADULT-COLUMBIA T,567.00
4511915,IOP ADULT-COLUMBIA 1,189.00
4512915,IOP ADULT-COLUMBIA 2,189.00
4513942,IOP ADULT-COLUMBIA 3,189.00
4251912,PHP ADULT-COLUM TH,756.00
4250912,PHP ADULT-COLUMBIA,756.00
4250915,PHP PROCESS GRP 1 CO,151.00
4259150,PHP PROCESS GRP 1 TH,151.00
4251915,PHP PROCESS GRP 2 CO,151.00
4259151,PHP PROCESS GRP 2 TH,151.00
4252915,PHP PROCESS GRP 3 CO,151.00
4259152,PHP PROCESS GRP 3 TH,151.00
3170124,R&B ADOLESCENT PSYCH,"2,268.00"
3050126,R&B ADULT DETOX,"2,268.00"
3050124,R&B ADULT PSYCH,"2,268.00"
3140124,R&B GERIATRIC PSYCH,"2,268.00"
4020900,TMS INITIAL MAPPING,648.00
4022900,TMS REMAPPING,540.00
4021900,TMS TREATMENT,432.00
